(5,2842487,5684969,8527451)
(5,2842691,5685377,8528063)
(5,2843549,5687093,8530637)
(5,2843831,5687657,8531483)
(5,2844833,5689661,8534489)
(5,2845853,5691701,8537549)
(5,2847497,5694989,8542481)
(5,2848823,5697641,8546459)
(5,2849087,5698169,8547251)
(5,2849291,5698577,8547863)
(5,2850941,5701877,8552813)
(5,2851391,5702777,8554163)
(5,2851613,5703221,8554829)
(5,2852189,5704373,8556557)
(5,2852519,5705033,8557547)
(5,2852981,5705957,8558933)
(5,2853167,5706329,8559491)
(5,2853503,5707001,8560499)
(5,2854637,5709269,8563901)
(5,2856173,5712341,8568509)
(5,2857187,5714369,8571551)
(5,2858483,5716961,8575439)
(5,2859251,5718497,8577743)
(5,2859971,5719937,8579903)
(5,2860331,5720657,8580983)
(5,2861399,5722793,8584187)
(5,2862569,5725133,8587697)
(5,2863037,5726069,8589101)
(5,2863283,5726561,8589839)
(5,2863577,5727149,8590721)
(5,2863607,5727209,8590811)
(5,2863907,5727809,8591711)
(5,2864867,5729729,8594591)
(5,2866463,5732921,8599379)
(5,2866469,5732933,8599397)
(5,2866943,5733881,8600819)
(5,2867351,5734697,8602043)
(5,2867699,5735393,8603087)
(5,2867867,5735729,8603591)
(5,2868443,5736881,8605319)
(5,2868539,5737073,8605607)
(5,2869079,5738153,8607227)
(5,2869253,5738501,8607749)
(5,2870471,5740937,8611403)
(5,2871347,5742689,8614031)
(5,2873231,5746457,8619683)
(5,2875337,5750669,8626001)
(5,2876303,5752601,8628899)
(5,2878361,5756717,8635073)
(5,2878853,5757701,8636549)
(5,2880671,5761337,8642003)
(5,2880719,5761433,8642147)
(5,2881253,5762501,8643749)
(5,2881889,5763773,8645657)
(5,2882609,5765213,8647817)
(5,2883011,5766017,8649023)
(5,2883983,5767961,8651939)
(5,2884403,5768801,8653199)
(5,2884961,5769917,8654873)
(5,2885237,5770469,8655701)
(5,2887139,5774273,8661407)
(5,2887217,5774429,8661641)
(5,2887763,5775521,8663279)
(5,2888021,5776037,8664053)
(5,2888441,5776877,8665313)
(5,2889833,5779661,8669489)
(5,2890127,5780249,8670371)
(5,2890319,5780633,8670947)
(5,2892251,5784497,8676743)
(5,2894831,5789657,8684483)
(5,2897087,5794169,8691251)
(5,2897093,5794181,8691269)
(5,2899271,5798537,8697803)
(5,2899661,5799317,8698973)
(5,2900831,5801657,8702483)
(5,2905919,5811833,8717747)
(5,2905961,5811917,8717873)
(5,2906129,5812253,8718377)
(5,2907287,5814569,8721851)
(5,2908937,5817869,8726801)
(5,2909141,5818277,8727413)
(5,2909909,5819813,8729717)
(5,2911043,5822081,8733119)
(5,2911247,5822489,8733731)
(5,2911877,5823749,8735621)
(5,2915027,5830049,8745071)
(5,2915309,5830613,8745917)
(5,2915663,5831321,8746979)
(5,2915981,5831957,8747933)
(5,2916587,5833169,8749751)
(5,2917037,5834069,8751101)
(5,2917259,5834513,8751767)
(5,2917463,5834921,8752379)
(5,2919479,5838953,8758427)
(5,2919779,5839553,8759327)
(5,2920349,5840693,8761037)
(5,2920691,5841377,8762063)
(5,2921249,5842493,8763737)
(5,2921921,5843837,8765753)
(5,2922551,5845097,8767643)
(5,2922677,5845349,8768021)
(5,2923211,5846417,8769623)
(5,2924729,5849453,8774177)
(5,2925851,5851697,8777543)
(5,2926067,5852129,8778191)
(5,2926103,5852201,8778299)
(5,2926571,5853137,8779703)
(5,2926823,5853641,8780459)
(5,2926919,5853833,8780747)
(5,2926961,5853917,8780873)
(5,2927711,5855417,8783123)
(5,2928677,5857349,8786021)
(5,2929103,5858201,8787299)
(5,2929973,5859941,8789909)
(5,2930219,5860433,8790647)
(5,2930489,5860973,8791457)
(5,2930897,5861789,8792681)
(5,2931527,5863049,8794571)
(5,2932499,5864993,8797487)
(5,2933009,5866013,8799017)
(5,2933681,5867357,8801033)
(5,2934263,5868521,8802779)
(5,2934293,5868581,8802869)
(5,2934563,5869121,8803679)
(5,2934641,5869277,8803913)
(5,2934647,5869289,8803931)
(5,2935013,5870021,8805029)
(5,2935769,5871533,8807297)
(5,2936159,5872313,8808467)
(5,2936873,5873741,8810609)
(5,2937443,5874881,8812319)
(5,2937959,5875913,8813867)
(5,2938079,5876153,8814227)
(5,2938301,5876597,8814893)
(5,2939213,5878421,8817629)
(5,2939267,5878529,8817791)
(5,2939591,5879177,8818763)
(5,2940689,5881373,8822057)
(5,2940731,5881457,8822183)
(5,2941943,5883881,8825819)
(5,2943467,5886929,8830391)
(5,2944133,5888261,8832389)
(5,2947649,5895293,8842937)
(5,2948159,5896313,8844467)
(5,2948213,5896421,8844629)
(5,2948537,5897069,8845601)
(5,2948963,5897921,8846879)
(5,2949377,5898749,8848121)
(5,2949539,5899073,8848607)
(5,2949593,5899181,8848769)
(5,2949707,5899409,8849111)
(5,2951309,5902613,8853917)
(5,2951699,5903393,8855087)
(5,2951849,5903693,8855537)
(5,2952281,5904557,8856833)
(5,2953571,5907137,8860703)
(5,2954423,5908841,8863259)
(5,2954513,5909021,8863529)
(5,2954891,5909777,8864663)
(5,2955269,5910533,8865797)
(5,2955479,5910953,8866427)
(5,2956061,5912117,8868173)
(5,2956133,5912261,8868389)
(5,2956931,5913857,8870783)
(5,2957231,5914457,8871683)
(5,2957531,5915057,8872583)
(5,2957861,5915717,8873573)
(5,2959793,5919581,8879369)
(5,2960417,5920829,8881241)
(5,2962823,5925641,8888459)
(5,2963399,5926793,8890187)
(5,2963669,5927333,8890997)
(5,2963951,5927897,8891843)
(5,2964383,5928761,8893139)
(5,2964413,5928821,8893229)
(5,2965331,5930657,8895983)
(5,2965877,5931749,8897621)
(5,2966009,5932013,8898017)
(5,2967737,5935469,8903201)
(5,2967953,5935901,8903849)
(5,2969591,5939177,8908763)
(5,2970299,5940593,8910887)
(5,2970329,5940653,8910977)
(5,2970797,5941589,8912381)
(5,2971043,5942081,8913119)
(5,2971259,5942513,8913767)
(5,2972183,5944361,8916539)
(5,2972279,5944553,8916827)
(5,2972573,5945141,8917709)
(5,2973029,5946053,8919077)
(5,2973449,5946893,8920337)
(5,2975129,5950253,8925377)
(5,2976221,5952437,8928653)
(5,2977721,5955437,8933153)
(5,2979239,5958473,8937707)
(5,2980157,5960309,8940461)
(5,2980427,5960849,8941271)
(5,2981123,5962241,8943359)
(5,2981837,5963669,8945501)
(5,2983661,5967317,8950973)
(5,2983949,5967893,8951837)
(5,2984063,5968121,8952179)
(5,2984567,5969129,8953691)
(5,2984621,5969237,8953853)
(5,2984873,5969741,8954609)
(5,2986583,5973161,8959739)
(5,2988143,5976281,8964419)
(5,2989319,5978633,8967947)
(5,2990837,5981669,8972501)
(5,2992013,5984021,8976029)
(5,2992229,5984453,8976677)
(5,2992259,5984513,8976767)
(5,2993399,5986793,8980187)
(5,2994149,5988293,8982437)
(5,2994311,5988617,8982923)
(5,2995367,5990729,8986091)
(5,2995997,5991989,8987981)
(5,2997641,5995277,8992913)
(5,2997977,5995949,8993921)
(5,2998139,5996273,8994407)
(5,2998859,5997713,8996567)
(5,2999141,5998277,8997413)
(5,2999357,5998709,8998061)
(5,2999783,5999561,8999339)
(5,3000161,6000317,9000473)
(5,3000791,6001577,9002363)
(5,3001001,6001997,9002993)
(5,3001931,6003857,9005783)
(5,3002123,6004241,9006359)
(5,3003017,6006029,9009041)
(5,3003641,6007277,9010913)
(5,3003761,6007517,9011273)
(5,3003863,6007721,9011579)
(5,3004307,6008609,9012911)
(5,3004901,6009797,9014693)
(5,3005909,6011813,9017717)
(5,3007709,6015413,9023117)
(5,3007919,6015833,9023747)
(5,3009779,6019553,9029327)
(5,3010313,6020621,9030929)
(5,3010457,6020909,9031361)
(5,3011369,6022733,9034097)
(5,3012419,6024833,9037247)
(5,3013211,6026417,9039623)
(5,3013889,6027773,9041657)
(5,3014399,6028793,9043187)
(5,3015161,6030317,9045473)
(5,3015527,6031049,9046571)
(5,3017249,6034493,9051737)
(5,3017717,6035429,9053141)
(5,3017999,6035993,9053987)
(5,3018137,6036269,9054401)
(5,3018467,6036929,9055391)
(5,3020327,6040649,9060971)
(5,3020957,6041909,9062861)
(5,3021497,6042989,9064481)
(5,3021611,6043217,9064823)
(5,3022259,6044513,9066767)
(5,3023129,6046253,9069377)
(5,3023309,6046613,9069917)
(5,3023351,6046697,9070043)
(5,3023519,6047033,9070547)
(5,3023759,6047513,9071267)
(5,3024863,6049721,9074579)
(5,3025241,6050477,9075713)
(5,3025487,6050969,9076451)
(5,3025559,6051113,9076667)
(5,3026081,6052157,9078233)
(5,3026159,6052313,9078467)
(5,3028379,6056753,9085127)
(5,3028469,6056933,9085397)
(5,3031577,6063149,9094721)
(5,3032789,6065573,9098357)
(5,3032801,6065597,9098393)
(5,3033581,6067157,9100733)
(5,3034253,6068501,9102749)
(5,3034301,6068597,9102893)
(5,3034439,6068873,9103307)
(5,3034463,6068921,9103379)
(5,3035063,6070121,9105179)
(5,3035387,6070769,9106151)
(5,3035771,6071537,9107303)
(5,3036521,6073037,9109553)
(5,3036983,6073961,9110939)
(5,3038003,6076001,9113999)
(5,3038171,6076337,9114503)
(5,3038873,6077741,9116609)
(5,3039017,6078029,9117041)
(5,3039173,6078341,9117509)
(5,3040217,6080429,9120641)
(5,3040277,6080549,9120821)
(5,3040469,6080933,9121397)
(5,3040481,6080957,9121433)
(5,3041231,6082457,9123683)
(5,3042107,6084209,9126311)
(5,3042449,6084893,9127337)
(5,3042491,6084977,9127463)
(5,3043217,6086429,9129641)
(5,3043541,6087077,9130613)
(5,3044051,6088097,9132143)
(5,3045443,6090881,9136319)
(5,3045761,6091517,9137273)
(5,3046031,6092057,9138083)
(5,3047861,6095717,9143573)
(5,3048413,6096821,9145229)
(5,3048659,6097313,9145967)
(5,3048971,6097937,9146903)
(5,3049751,6099497,9149243)
(5,3049973,6099941,9149909)
(5,3050129,6100253,9150377)
(5,3050261,6100517,9150773)
(5,3051227,6102449,9153671)
(5,3051491,6102977,9154463)
(5,3052073,6104141,9156209)
(5,3052187,6104369,9156551)
(5,3053339,6106673,9160007)
(5,3054221,6108437,9162653)
(5,3055187,6110369,9165551)
(5,3055847,6111689,9167531)
(5,3057617,6115229,9172841)
(5,3058193,6116381,9174569)
(5,3058331,6116657,9174983)
(5,3058361,6116717,9175073)
(5,3058529,6117053,9175577)
(5,3058703,6117401,9176099)
(5,3059387,6118769,9178151)
(5,3060089,6120173,9180257)
(5,3060467,6120929,9181391)
(5,3060839,6121673,9182507)
(5,3061259,6122513,9183767)
(5,3061271,6122537,9183803)
(5,3061943,6123881,9185819)
(5,3062063,6124121,9186179)
(5,3062327,6124649,9186971)
(5,3062651,6125297,9187943)
(5,3063083,6126161,9189239)
(5,3064367,6128729,9193091)
(5,3065393,6130781,9196169)
(5,3065813,6131621,9197429)
(5,3066689,6133373,9200057)
(5,3067403,6134801,9202199)
(5,3068903,6137801,9206699)
(5,3068921,6137837,9206753)
(5,3069449,6138893,9208337)
(5,3070883,6141761,9212639)
(5,3072233,6144461,9216689)
(5,3072947,6145889,9218831)
(5,3073229,6146453,9219677)
(5,3073943,6147881,9221819)
(5,3074711,6149417,9224123)
(5,3075593,6151181,9226769)
(5,3075881,6151757,9227633)
(5,3077303,6154601,9231899)
(5,3078821,6157637,9236453)
(5,3079157,6158309,9237461)
(5,3079841,6159677,9239513)
(5,3080039,6160073,9240107)
(5,3080369,6160733,9241097)
(5,3080747,6161489,9242231)
(5,3082187,6164369,9246551)
(5,3082259,6164513,9246767)
(5,3082271,6164537,9246803)
(5,3083147,6166289,9249431)
(5,3084203,6168401,9252599)
(5,3084443,6168881,9253319)
(5,3085493,6170981,9256469)
(5,3087233,6174461,9261689)
(5,3087989,6175973,9263957)
(5,3088493,6176981,9265469)
(5,3088619,6177233,9265847)
(5,3089123,6178241,9267359)
(5,3089993,6179981,9269969)
(5,3090497,6180989,9271481)
(5,3091727,6183449,9275171)
(5,3092093,6184181,9276269)
(5,3092681,6185357,9278033)
(5,3093137,6186269,9279401)
(5,3094991,6189977,9284963)
(5,3095747,6191489,9287231)
(5,3097049,6194093,9291137)
(5,3100169,6200333,9300497)
(5,3100277,6200549,9300821)
(5,3101207,6202409,9303611)
(5,3101759,6203513,9305267)
(5,3102131,6204257,9306383)
(5,3102269,6204533,9306797)
(5,3103949,6207893,9311837)
(5,3104063,6208121,9312179)
(5,3106577,6213149,9319721)
(5,3106673,6213341,9320009)
(5,3108383,6216761,9325139)
(5,3109187,6218369,9327551)
(5,3109607,6219209,9328811)
(5,3110033,6220061,9330089)
(5,3110417,6220829,9331241)
(5,3111491,6222977,9334463)
(5,3111803,6223601,9335399)
(5,3113177,6226349,9339521)
(5,3113687,6227369,9341051)
(5,3114389,6228773,9343157)
(5,3114431,6228857,9343283)
(5,3115457,6230909,9346361)
(5,3115529,6231053,9346577)
(5,3115919,6231833,9347747)
(5,3116207,6232409,9348611)
(5,3116573,6233141,9349709)
(5,3116669,6233333,9349997)
(5,3116783,6233561,9350339)
(5,3117119,6234233,9351347)
(5,3118229,6236453,9354677)
(5,3118481,6236957,9355433)
(5,3118853,6237701,9356549)
(5,3118889,6237773,9356657)
(5,3120071,6240137,9360203)
(5,3120647,6241289,9361931)
(5,3120827,6241649,9362471)
(5,3121493,6242981,9364469)
(5,3122597,6245189,9367781)
(5,3123773,6247541,9371309)
(5,3124307,6248609,9372911)
(5,3125957,6251909,9377861)
(5,3126869,6253733,9380597)
(5,3127079,6254153,9381227)
(5,3127997,6255989,9383981)
(5,3129557,6259109,9388661)
(5,3130913,6261821,9392729)
(5,3130979,6261953,9392927)
(5,3132083,6264161,9396239)
(5,3132881,6265757,9398633)
(5,3133331,6266657,9399983)
(5,3133673,6267341,9401009)
(5,3134723,6269441,9404159)
(5,3134903,6269801,9404699)
(5,3135527,6271049,9406571)
(5,3137573,6275141,9412709)
(5,3138137,6276269,9414401)
(5,3138221,6276437,9414653)
(5,3138917,6277829,9416741)
(5,3140447,6280889,9421331)
(5,3140741,6281477,9422213)
(5,3140993,6281981,9422969)
(5,3142379,6284753,9427127)
(5,3142661,6285317,9427973)
(5,3142877,6285749,9428621)
(5,3143051,6286097,9429143)
(5,3144419,6288833,9433247)
(5,3145091,6290177,9435263)
(5,3145223,6290441,9435659)
(5,3145607,6291209,9436811)
(5,3145679,6291353,9437027)
(5,3147497,6294989,9442481)
(5,3148337,6296669,9445001)
(5,3148463,6296921,9445379)
(5,3148883,6297761,9446639)
(5,3151361,6302717,9454073)
(5,3152153,6304301,9456449)
(5,3152573,6305141,9457709)
(5,3152657,6305309,9457961)
(5,3152957,6305909,9458861)
(5,3153281,6306557,9459833)
(5,3153911,6307817,9461723)
(5,3154079,6308153,9462227)
(5,3154421,6308837,9463253)
(5,3155597,6311189,9466781)
(5,3157067,6314129,9471191)
(5,3157199,6314393,9471587)
(5,3157859,6315713,9473567)
(5,3158381,6316757,9475133)
(5,3158717,6317429,9476141)
(5,3161009,6322013,9483017)
(5,3161321,6322637,9483953)
(5,3161681,6323357,9485033)
(5,3162059,6324113,9486167)
(5,3162443,6324881,9487319)
(5,3162611,6325217,9487823)
(5,3162941,6325877,9488813)
(5,3163067,6326129,9489191)
(5,3165011,6330017,9495023)
(5,3165311,6330617,9495923)
(5,3166733,6333461,9500189)
(5,3168023,6336041,9504059)
(5,3168119,6336233,9504347)
(5,3168461,6336917,9505373)
(5,3169169,6338333,9507497)
(5,3169541,6339077,9508613)
(5,3170099,6340193,9510287)
(5,3170183,6340361,9510539)
(5,3170753,6341501,9512249)
(5,3171731,6343457,9515183)
(5,3172097,6344189,9516281)
(5,3173021,6346037,9519053)
(5,3173207,6346409,9519611)
(5,3174071,6348137,9522203)
(5,3175001,6349997,9524993)
(5,3175559,6351113,9526667)
(5,3176519,6353033,9529547)
(5,3179087,6358169,9537251)
(5,3180209,6360413,9540617)
(5,3181181,6362357,9543533)
(5,3181481,6362957,9544433)
(5,3181727,6363449,9545171)
(5,3182393,6364781,9547169)
(5,3185093,6370181,9555269)
(5,3185627,6371249,9556871)
(5,3186437,6372869,9559301)
(5,3186941,6373877,9560813)
(5,3189503,6379001,9568499)
(5,3189779,6379553,9569327)
(5,3190289,6380573,9570857)
(5,3190751,6381497,9572243)
(5,3192803,6385601,9578399)
(5,3193283,6386561,9579839)
(5,3193991,6387977,9581963)
(5,3194951,6389897,9584843)
(5,3195131,6390257,9585383)
(5,3195323,6390641,9585959)
(5,3195377,6390749,9586121)
(5,3195593,6391181,9586769)
(5,3195623,6391241,9586859)
(5,3195707,6391409,9587111)
(5,3196877,6393749,9590621)
(5,3196979,6393953,9590927)
(5,3197231,6394457,9591683)
(5,3198617,6397229,9595841)
(5,3198827,6397649,9596471)
(5,3198977,6397949,9596921)
(5,3202187,6404369,9606551)
(5,3202391,6404777,9607163)
(5,3202733,6405461,9608189)
(5,3206009,6412013,9618017)
(5,3207173,6414341,9621509)
(5,3207923,6415841,9623759)
(5,3208193,6416381,9624569)
(5,3208559,6417113,9625667)
(5,3210113,6420221,9630329)
(5,3210419,6420833,9631247)
(5,3210953,6421901,9632849)
(5,3211367,6422729,9634091)
(5,3211427,6422849,9634271)
(5,3212267,6424529,9636791)
(5,3214019,6428033,9642047)
(5,3214061,6428117,9642173)
(5,3215651,6431297,9646943)
(5,3216497,6432989,9649481)
(5,3219221,6438437,9657653)
(5,3219659,6439313,9658967)
(5,3221717,6443429,9665141)
(5,3222287,6444569,9666851)
(5,3223391,6446777,9670163)
(5,3223631,6447257,9670883)
(5,3224189,6448373,9672557)
(5,3224267,6448529,9672791)
(5,3225479,6450953,9676427)
(5,3225653,6451301,9676949)
(5,3226403,6452801,9679199)
(5,3227579,6455153,9682727)
(5,3227681,6455357,9683033)
(5,3228977,6457949,9686921)
(5,3229049,6458093,9687137)
(5,3229097,6458189,9687281)
(5,3229403,6458801,9688199)
(5,3231287,6462569,9693851)
(5,3231671,6463337,9695003)
(5,3234983,6469961,9704939)
(5,3235367,6470729,9706091)
(5,3235403,6470801,9706199)
(5,3236237,6472469,9708701)
(5,3237161,6474317,9711473)
(5,3237371,6474737,9712103)
(5,3237827,6475649,9713471)
(5,3238349,6476693,9715037)
(5,3239681,6479357,9719033)
(5,3240269,6480533,9720797)
(5,3240983,6481961,9722939)
(5,3241859,6483713,9725567)
(5,3242033,6484061,9726089)
(5,3242363,6484721,9727079)
(5,3242633,6485261,9727889)
(5,3242843,6485681,9728519)
(5,3243341,6486677,9730013)
(5,3244559,6489113,9733667)
(5,3245057,6490109,9735161)
(5,3245939,6491873,9737807)
(5,3247199,6494393,9741587)
(5,3247421,6494837,9742253)
(5,3249053,6498101,9747149)
(5,3249977,6499949,9749921)
(5,3250223,6500441,9750659)
(5,3250301,6500597,9750893)
(5,3250433,6500861,9751289)
(5,3250769,6501533,9752297)
(5,3251099,6502193,9753287)
(5,3251279,6502553,9753827)
(5,3252371,6504737,9757103)
(5,3253091,6506177,9759263)
(5,3253463,6506921,9760379)
(5,3253889,6507773,9761657)
(5,3254519,6509033,9763547)
(5,3255467,6510929,9766391)
(5,3255971,6511937,9767903)
(5,3256523,6513041,9769559)
(5,3256739,6513473,9770207)
(5,3257399,6514793,9772187)
(5,3258077,6516149,9774221)
(5,3258491,6516977,9775463)
(5,3258587,6517169,9775751)
(5,3259001,6517997,9776993)
(5,3259379,6518753,9778127)
(5,3259667,6519329,9778991)
(5,3259973,6519941,9779909)
(5,3260129,6520253,9780377)
(5,3262439,6524873,9787307)
(5,3262499,6524993,9787487)
(5,3263123,6526241,9789359)
(5,3263489,6526973,9790457)
(5,3264809,6529613,9794417)
(5,3265433,6530861,9796289)
(5,3265733,6531461,9797189)
(5,3266279,6532553,9798827)
(5,3267197,6534389,9801581)
(5,3268451,6536897,9805343)
(5,3269039,6538073,9807107)
(5,3269081,6538157,9807233)
(5,3271889,6543773,9815657)
(5,3272327,6544649,9816971)
(5,3272813,6545621,9818429)
(5,3273239,6546473,9819707)
(5,3273449,6546893,9820337)
(5,3273989,6547973,9821957)
(5,3274247,6548489,9822731)
(5,3274451,6548897,9823343)
(5,3274589,6549173,9823757)
(5,3275003,6550001,9824999)
(5,3275381,6550757,9826133)
(5,3275963,6551921,9827879)
(5,3277181,6554357,9831533)
(5,3277397,6554789,9832181)
(5,3277409,6554813,9832217)
(5,3277619,6555233,9832847)
(5,3277691,6555377,9833063)
(5,3277913,6555821,9833729)
(5,3278831,6557657,9836483)
(5,3279293,6558581,9837869)
(5,3280037,6560069,9840101)
(5,3280463,6560921,9841379)
(5,3280583,6561161,9841739)
(5,3281063,6562121,9843179)
(5,3281273,6562541,9843809)
(5,3283037,6566069,9849101)
(5,3283829,6567653,9851477)
(5,3284867,6569729,9854591)
(5,3284909,6569813,9854717)
(5,3285041,6570077,9855113)
(5,3285299,6570593,9855887)
(5,3287429,6574853,9862277)
(5,3287771,6575537,9863303)
(5,3288833,6577661,9866489)
(5,3290051,6580097,9870143)
(5,3290171,6580337,9870503)
(5,3291179,6582353,9873527)
(5,3291221,6582437,9873653)
(5,3291683,6583361,9875039)
(5,3291929,6583853,9875777)
(5,3292049,6584093,9876137)
(5,3294659,6589313,9883967)
(5,3296387,6592769,9889151)
(5,3297611,6595217,9892823)
(5,3297803,6595601,9893399)
(5,3298367,6596729,9895091)
(5,3298613,6597221,9895829)
(5,3298817,6597629,9896441)
(5,3298979,6597953,9896927)
(5,3299273,6598541,9897809)
(5,3301499,6602993,9904487)
(5,3303137,6606269,9909401)
(5,3303149,6606293,9909437)
(5,3304901,6609797,9914693)
(5,3304943,6609881,9914819)
(5,3305699,6611393,9917087)
(5,3305927,6611849,9917771)
(5,3306131,6612257,9918383)
(5,3306467,6612929,9919391)
(5,3307559,6615113,9922667)
(5,3307727,6615449,9923171)
(5,3308303,6616601,9924899)
(5,3309353,6618701,9928049)
(5,3309749,6619493,9929237)
(5,3310877,6621749,9932621)
(5,3311501,6622997,9934493)
(5,3312209,6624413,9936617)
(5,3312689,6625373,9938057)
(5,3314309,6628613,9942917)
(5,3314939,6629873,9944807)
(5,3314951,6629897,9944843)
(5,3315371,6630737,9946103)
(5,3316007,6632009,9948011)
(5,3316961,6633917,9950873)
(5,3317813,6635621,9953429)
(5,3318053,6636101,9954149)
(5,3318149,6636293,9954437)
(5,3319619,6639233,9958847)
(5,3319997,6639989,9959981)
(5,3320081,6640157,9960233)
(5,3322091,6644177,9966263)
(5,3323843,6647681,9971519)
(5,3324137,6648269,9972401)
(5,3324353,6648701,9973049)
(5,3324407,6648809,9973211)
(5,3325541,6651077,9976613)
(5,3326123,6652241,9978359)
(5,3326717,6653429,9980141)
(5,3326753,6653501,9980249)
(5,3327839,6655673,9983507)
(5,3328007,6656009,9984011)
(5,3328901,6657797,9986693)
(5,3329723,6659441,9989159)
(5,3330281,6660557,9990833)
(5,3330527,6661049,9991571)
(5,3331157,6662309,9993461)
(5,3331829,6663653,9995477)
(5,3332957,6665909,9998861)
(5,3333221,6666437,9999653)
(5,3333257,6666509,9999761)
(5,3333383,6666761,10000139)
(5,3333419,6666833,10000247)
(5,3333593,6667181,10000769)
(5,3333977,6667949,10001921)
(5,3334271,6668537,10002803)
(5,3336491,6672977,10009463)
(5,3337283,6674561,10011839)
(5,3337409,6674813,10012217)
(5,3338351,6676697,10015043)
(5,3338897,6677789,10016681)
(5,3341069,6682133,10023197)
(5,3346061,6692117,10038173)
(5,3346151,6692297,10038443)
(5,3346709,6693413,10040117)
(5,3347543,6695081,10042619)
(5,3347699,6695393,10043087)
(5,3347843,6695681,10043519)
(5,3348053,6696101,10044149)
(5,3348131,6696257,10044383)
(5,3348599,6697193,10045787)
(5,3348623,6697241,10045859)
(5,3348767,6697529,10046291)
(5,3350261,6700517,10050773)
(5,3350657,6701309,10051961)
(5,3350687,6701369,10052051)
(5,3353213,6706421,10059629)
(5,3353789,6707573,10061357)
(5,3354059,6708113,10062167)
(5,3354647,6709289,10063931)
(5,3356147,6712289,10068431)
(5,3356699,6713393,10070087)
(5,3356777,6713549,10070321)
(5,3357797,6715589,10073381)
(5,3358001,6715997,10073993)
(5,3360557,6721109,10081661)
(5,3360779,6721553,10082327)
(5,3361031,6722057,10083083)
(5,3361433,6722861,10084289)
(5,3362363,6724721,10087079)
(5,3362831,6725657,10088483)
(5,3363029,6726053,10089077)
(5,3363167,6726329,10089491)
(5,3363887,6727769,10091651)
(5,3364421,6728837,10093253)
(5,3364637,6729269,10093901)
(5,3365801,6731597,10097393)
(5,3366023,6732041,10098059)
(5,3367109,6734213,10101317)
(5,3367829,6735653,10103477)
(5,3368411,6736817,10105223)
(5,3368837,6737669,10106501)
(5,3369161,6738317,10107473)
(5,3370637,6741269,10111901)
(5,3371867,6743729,10115591)
(5,3372119,6744233,10116347)
(5,3372983,6745961,10118939)
(5,3373001,6745997,10118993)
(5,3373781,6747557,10121333)
(5,3375209,6750413,10125617)
(5,3375221,6750437,10125653)
(5,3376097,6752189,10128281)
(5,3376397,6752789,10129181)
(5,3376643,6753281,10129919)
(5,3377483,6754961,10132439)
(5,3377651,6755297,10132943)
(5,3377861,6755717,10133573)
(5,3377873,6755741,10133609)
(5,3377993,6755981,10133969)
(5,3380771,6761537,10142303)
(5,3381269,6762533,10143797)
(5,3381401,6762797,10144193)
(5,3382367,6764729,10147091)
(5,3382451,6764897,10147343)
(5,3384383,6768761,10153139)
(5,3385331,6770657,10155983)
(5,3385847,6771689,10157531)
(5,3386399,6772793,10159187)
(5,3386813,6773621,10160429)
(5,3387407,6774809,10162211)
(5,3387893,6775781,10163669)
(5,3388361,6776717,10165073)
(5,3388817,6777629,10166441)
(5,3389423,6778841,10168259)
(5,3389663,6779321,10168979)
(5,3391301,6782597,10173893)
(5,3391859,6783713,10175567)
(5,3392729,6785453,10178177)
(5,3393239,6786473,10179707)
(5,3395039,6790073,10185107)
(5,3395177,6790349,10185521)
(5,3395207,6790409,10185611)
(5,3395669,6791333,10186997)
(5,3396593,6793181,10189769)
(5,3396761,6793517,10190273)
(5,3397811,6795617,10193423)
(5,3398327,6796649,10194971)
(5,3398741,6797477,10196213)
(5,3399659,6799313,10198967)
(5,3400091,6800177,10200263)
(5,3400703,6801401,10202099)
(5,3400919,6801833,10202747)
(5,3402173,6804341,10206509)
(5,3402521,6805037,10207553)
(5,3403013,6806021,10209029)
(5,3403157,6806309,10209461)
(5,3404201,6808397,10212593)
(5,3404447,6808889,10213331)
(5,3405929,6811853,10217777)
(5,3407483,6814961,10222439)
(5,3407891,6815777,10223663)
(5,3408659,6817313,10225967)
(5,3409247,6818489,10227731)
(5,3409283,6818561,10227839)
(5,3409499,6818993,10228487)
(5,3410369,6820733,10231097)
(5,3410963,6821921,10232879)
(5,3411011,6822017,10233023)
(5,3411389,6822773,10234157)
(5,3411893,6823781,10235669)
(5,3412049,6824093,10236137)
(5,3413051,6826097,10239143)
(5,3413573,6827141,10240709)
(5,3413639,6827273,10240907)
(5,3413819,6827633,10241447)
(5,3414197,6828389,10242581)
(5,3414227,6828449,10242671)
(5,3414413,6828821,10243229)
(5,3415781,6831557,10247333)
(5,3417353,6834701,10252049)
(5,3418937,6837869,10256801)
(5,3420251,6840497,10260743)
(5,3420701,6841397,10262093)
(5,3421049,6842093,10263137)
(5,3421373,6842741,10264109)
(5,3422633,6845261,10267889)
(5,3422807,6845609,10268411)
(5,3423473,6846941,10270409)
(5,3423677,6847349,10271021)
(5,3424271,6848537,10272803)
(5,3425027,6850049,10275071)
(5,3425117,6850229,10275341)
(5,3425879,6851753,10277627)
(5,3428423,6856841,10285259)
(5,3429479,6858953,10288427)
(5,3429989,6859973,10289957)
(5,3430913,6861821,10292729)
(5,3431213,6862421,10293629)
(5,3434069,6868133,10302197)
(5,3434099,6868193,10302287)
(5,3434819,6869633,10304447)
(5,3434891,6869777,10304663)
(5,3436547,6873089,10309631)
